Receipt,"2022 Churchwide Assembly - • Two Young Adult males or non-binary","2022 RMS Synod Council SC - North New Mexico Conference - One (lay or rostered)","2022 RMS Synod Council SC - One At-Large lay male or non-binary","Consultation Committee (CC) One lay male or non-binary","Discipline Committee (DC) Two lay male or non-binary","Discipline Committee (DC) Two male or non-binary ministers of Word and Sacrament","Mission Outreach Board (MOB) -Six members","Congregational Ministries Board (CMB) - Four members","Global Mission Committee (GMC) - One member","Campus Ministry Committee (CMC) - Three members"
4BNG,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
4CYW,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jesse Davis","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
4G3X,"Kenny LaJoy, Nick Garcia",Abstain,Abstain,Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill","Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
4G7P,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
4NC9,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
4WFD,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Deacon Linda Bobbitt, Travis Norton, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
4WFP,"Kenny LaJoy, Nick Garcia",Abstain,"Jesse Davis","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Andrea Kragerud, Gail Britt, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
4YB5,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
56QM,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
5XZB,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
65DB,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jesse Davis","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
6P8V,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Gail Britt, Andrea Kragerud, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
75Z6,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Gail Britt, Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
7MXC,Abstain,"Tim Orlowski","Michael Ray Ferry",Abstain,Abstain,Abstain,"Korra Looschen","Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch"
7PJM,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis",Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Andrea Kragerud, Travis Norton, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
7QH4,"Kenny LaJoy, Nick Garcia","Robert Evers","Melvin Wilson (Flip)","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
7T5W,"Kenny LaJoy, Nick Garcia",Abstain,"Michael Ray Ferry",Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
7VSG,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jesse Davis","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
7WY2,"Nick Garcia, Kenny LaJoy",Abstain,"Michael Ray Ferry","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
7X54,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Travis Norton, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
7XQJ,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Travis Norton, Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
7YC3,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton","Pamela Challis","Julie Britsch"
84GC,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jack Lindsey","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
85JY,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
88SQ,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Gail Britt, Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
8DFC,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)",Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Andrea Kragerud, Travis Norton, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
8FM8,"Nick Garcia","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
8KCM,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
8N7N,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
8P8N,"Kenny LaJoy","Tim Orlowski, Robert Evers","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew"
8Q8H,"Kenny LaJoy, Nick Garcia","Robert Evers","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
8TT6,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Travis Norton, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
8YMY,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
97F3,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jesse Davis","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
9CRW,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Travis Norton, Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
9H8P,"Kenny LaJoy, Nick Garcia","Robert Evers","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
9KBK,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jack Lindsey","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
9MCG,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
9P3J,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jack Lindsey","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
9VCR,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
9YG4,"Kenny LaJoy","Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Gail Britt, Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
9YTN,"Kenny LaJoy, Nick Garcia","Robert Evers","Jack Lindsey","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
B78S,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Andrea Kragerud, Travis Norton, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
BCNM,Abstain,"Robert Evers","Michael Ray Ferry",Abstain,"John Emery","Nathan Keith","Samm Melton-Hill","Travis Norton, Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt",Abstain,"Julie Britsch, Daniel Tisdel, Michaela Eskew"
BKXX,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry",Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
BQ4S,"Kenny LaJoy, Nick Garcia",Abstain,Abstain,Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
BT26,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jack Lindsey","Eric Hjelmstad","John Emery","Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
BW63,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
BYCX,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
BYYG,"Nick Garcia","Tim Orlowski","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon","Ron Hartman","Nicole Garcia","Deacon Linda Bobbitt","Peter Kapenga","Daniel Tisdel"
C3BB,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Gail Britt, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
CC28,"Kenny LaJoy, Nick Garcia","Robert Evers","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
CQKQ,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jesse Davis",Abstain,Abstain,"Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
CSYT,"Nick Garcia","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","John Emery","Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Gail Britt, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
CWGZ,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
CXX9,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Melvin Wilson (Flip)","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
D3KS,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
D6Q3,"Kenny LaJoy, Nick Garcia","Robert Evers","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Gail Britt, Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
