Receipt,"2022 RMS Synod Council SC - One At-Large lay male or non-binary","Consultation committee - one lay male or non binary"
JF8T,"Michael Ray Ferry","Eric Hjelmstad"
JF8Y,"Michael Ray Ferry","Eric Hjelmstad"
JHHY,"Jesse Davis","Eric Hjelmstad"
JHX3,"Jesse Davis","Eric Hjelmstad"
JP47,"Michael Ray Ferry","Matthew Kersten-Graywill"
JWWZ,"Jesse Davis","Eric Hjelmstad"
JYCG,Abstain,"Matthew Kersten-Graywill"
KGHR,"Jesse Davis","Matthew Kersten-Graywill"
KKQ4,"Jesse Davis","Matthew Kersten-Graywill"
KYKT,"Michael Ray Ferry","Matthew Kersten-Graywill"
M32S,"Jesse Davis","Matthew Kersten-Graywill"
M3GF,"Michael Ray Ferry",Abstain
M52T,"Michael Ray Ferry","Matthew Kersten-Graywill"
MD38,"Jesse Davis","Eric Hjelmstad"
MHR6,"Michael Ray Ferry","Eric Hjelmstad"
MKNF,"Michael Ray Ferry","Eric Hjelmstad"
MM3C,"Jesse Davis","Eric Hjelmstad"
N6QR,"Michael Ray Ferry","Eric Hjelmstad"
NHPF,"Michael Ray Ferry","Matthew Kersten-Graywill"
P29P,"Jesse Davis","Eric Hjelmstad"
P2QQ,"Michael Ray Ferry","Matthew Kersten-Graywill"
P36T,"Michael Ray Ferry","Eric Hjelmstad"
PGBJ,"Michael Ray Ferry","Matthew Kersten-Graywill"
Q4WK,"Michael Ray Ferry","Matthew Kersten-Graywill"
Q9KW,"Jesse Davis","Matthew Kersten-Graywill"
QG9Q,"Michael Ray Ferry","Eric Hjelmstad"
QHG4,"Michael Ray Ferry","Matthew Kersten-Graywill"
R4ZV,"Jesse Davis","Matthew Kersten-Graywill"
R5F8,"Michael Ray Ferry","Eric Hjelmstad"
RDRX,"Michael Ray Ferry",Abstain
RJMF,"Jesse Davis","Matthew Kersten-Graywill"
RK2F,"Jesse Davis","Matthew Kersten-Graywill"
RV3V,"Michael Ray Ferry","Eric Hjelmstad"
RX5N,"Jesse Davis","Eric Hjelmstad"
SJWY,"Jesse Davis","Matthew Kersten-Graywill"
SJXC,"Michael Ray Ferry","Eric Hjelmstad"
SP4Z,"Michael Ray Ferry","Matthew Kersten-Graywill"
SS88,"Jesse Davis","Matthew Kersten-Graywill"
T845,"Michael Ray Ferry","Eric Hjelmstad"
THDS,"Michael Ray Ferry","Matthew Kersten-Graywill"
TK4P,"Jesse Davis","Eric Hjelmstad"
TKB7,"Jesse Davis","Matthew Kersten-Graywill"
TTZY,"Michael Ray Ferry","Matthew Kersten-Graywill"
TXHN,"Jesse Davis","Eric Hjelmstad"
TZ3Q,"Michael Ray Ferry","Eric Hjelmstad"
V3WW,"Michael Ray Ferry",Abstain
V6MS,"Jesse Davis","Matthew Kersten-Graywill"
V8H9,"Michael Ray Ferry","Matthew Kersten-Graywill"
V96G,"Michael Ray Ferry","Matthew Kersten-Graywill"
VHBH,"Jesse Davis","Eric Hjelmstad"
VHXX,"Jesse Davis","Matthew Kersten-Graywill"
VXMS,"Michael Ray Ferry","Eric Hjelmstad"
W3F9,"Michael Ray Ferry","Eric Hjelmstad"
W4XW,"Michael Ray Ferry","Matthew Kersten-Graywill"
W526,"Michael Ray Ferry","Eric Hjelmstad"
W5MC,"Michael Ray Ferry","Eric Hjelmstad"
W84R,"Jesse Davis","Eric Hjelmstad"
WD4B,"Michael Ray Ferry","Eric Hjelmstad"
WGN6,"Michael Ray Ferry","Matthew Kersten-Graywill"
WJ4M,Abstain,Abstain
WKG3,"Michael Ray Ferry","Eric Hjelmstad"
WS9Y,Abstain,Abstain
WSXB,"Michael Ray Ferry",Abstain
WX27,"Michael Ray Ferry","Matthew Kersten-Graywill"
WZGK,"Michael Ray Ferry","Matthew Kersten-Graywill"
X476,"Jesse Davis","Matthew Kersten-Graywill"
XD5V,"Jesse Davis","Eric Hjelmstad"
XD8V,"Michael Ray Ferry","Matthew Kersten-Graywill"
XFZD,"Michael Ray Ferry","Matthew Kersten-Graywill"
YGCM,"Michael Ray Ferry","Eric Hjelmstad"
YNTS,Abstain,Abstain
YVS7,"Michael Ray Ferry",Abstain
Z5CW,"Jesse Davis","Matthew Kersten-Graywill"
ZG2B,"Michael Ray Ferry","Eric Hjelmstad"
ZJBQ,"Michael Ray Ferry","Eric Hjelmstad"
ZKZW,"Jesse Davis","Eric Hjelmstad"
ZQ97,"Jesse Davis","Eric Hjelmstad"
